Latitude,Longitude,Latitude,Longitude,Accuracy Score,Accuracy Type,Number,Street,Unit Type,Unit Number,City,State,County,Zip,Country,Source,ZIP+4 Range Start,ZIP+4 Range End (or blank if no range),ZIP 9 Range Start,ZIP 9 Range End (or blank if no range),Record Type Code,Record Type Description,Carrier Route ID,Carrier Route Description,Building or Firm Name,Government Building Code,Government Building Description,Facility Code,Facility Description,City Delivery?,Valid delivery area?,Exact Match?
44.995643,-123.02706,44.995643,-123.02706,1,rooftop,4943,River Rd N,,,Keizer,OR,Marion County,97303,US,Marion,4539,,97303-4539,,S,Street,C048,City Delivery,,,,B,Branch,Yes,Yes,Yes
33.887134,-84.474863,33.887134,-84.474863,1,rooftop,2680,S Cobb Pkwy,,,Smyrna,GA,Cobb County,30080,US,Cobb,,,,,,,,,,,,,,,,
47.580901,-122.335918,47.580901,-122.335918,1,rooftop,2401,Utah Ave S,,,Seattle,WA,King County,98134,US,King,1436,,98134-1436,,H,High-rise,C056,City Delivery,,,,P,Post Office,Yes,Yes,No
45.504749,-122.44088,45.504749,-122.44088,1,rooftop,1018,NW Civic Dr,,,Gresham,OR,Multnomah County,97030,US,Gresham,5516,,97030-5516,,S,Street,C008,City Delivery,,,,P,Post Office,Yes,Yes,Yes
40.400361,-82.457339,40.400361,-82.457339,1,rooftop,855,Coshocton Ave,,,Mount Vernon,OH,Knox County,43050,US,Knox,1975,,43050-1975,,H,High-rise,C013,City Delivery,,,,P,Post Office,Yes,Yes,No
37.590222,-77.532576,37.590222,-77.532576,1,rooftop,7017,Three Chopt Rd,,,Richmond,VA,Richmond city,23226,US,City of Richmond,3606,,23226-3606,,S,Street,C021,City Delivery,,,,P,Post Office,Yes,Yes,Yes
37.37852,-122.116745,37.37852,-122.116745,1,rooftop,296,Main St,,,Los Altos,CA,Santa Clara County,94022,US,City of Palo Alto,2908,,94022-2908,,S,Street,C019,City Delivery,,,,P,Post Office,Yes,Yes,Yes
41.926358,-87.672777,41.926358,-87.672777,1,rooftop,1730,W Fullerton Ave,,,Chicago,IL,Cook County,60614,US,Cook,1900,,60614-1900,,H,High-rise,C064,City Delivery,,,,P,Post Office,Yes,Yes,No
37.312911,-121.949701,37.312911,-121.949701,1,rooftop,804,S Winchester Blvd,,,San Jose,CA,Santa Clara County,95128,US,Santa Clara,2930,,95128-2930,,S,Street,C017,City Delivery,,,,P,Post Office,Yes,Yes,Yes
39.025793,-77.400786,39.0258,-77.40079,1,rooftop,46201,Potomac Run Plz,,,Sterling,VA,Loudoun County,20164,US,Virginia Geographic Information Network (VGIN),6609,,20164-6609,,S,Street,R005,Rural Route,,,,P,Post Office,Yes,Yes,Yes
42.240301,-83.746708,42.240301,-83.746708,1,rooftop,100,Briarwood Cir,,,Ann Arbor,MI,Washtenaw County,48108,US,Semcog,1693,,48108-1693,,F,Firm,C030,City Delivery,Taubman,,,P,Post Office,Yes,Yes,No
36.127697,-97.057194,36.127697,-97.057194,1,rooftop,421,N Main St,,,Stillwater,OK,Payne County,74075,US,City of Stillwater,5401,,74075-5401,,F,Firm,C018,City Delivery,Cpu Food Pyramid #469,,,P,Post Office,Yes,Yes,No
38.828095,-77.089593,38.828095,-77.089593,1,rooftop,3526,King St,,,Alexandria,VA,Alexandria city,22302,US,City of Alexandria,1907,,22302-1907,,S,Street,C010,City Delivery,,,,P,Post Office,Yes,Yes,Yes
38.715271,-121.083693,38.715681,-121.084088,1,rooftop,4145,Windsor Point Pl,,,El Dorado Hills,CA,El Dorado County,95762,US,El Dorado,3796,,95762-3796,,S,Street,C053,City Delivery,,,,B,Branch,Yes,Yes,Yes
34.962873,-89.986329,34.96272,-89.987146,0.98,nearest_street,7018,Malco Blvd,,,Southaven,MS,DeSoto County,38671,US,TIGER/Line® dataset from the US Census Bureau,,,,,,,,,,,,,,,,
40.621117,-74.025908,40.621117,-74.025908,1,rooftop,514,86th St,,,Brooklyn,NY,Kings County,11209,US,City of New York,5211,,11209-5211,,S,Street,C041,City Delivery,,,,P,Post Office,Yes,Yes,Yes
42.598274,-73.709985,42.598274,-73.709985,1,rooftop,600,Columbia Tpke,,,East Greenbush,NY,Rensselaer County,12061,US,"NYS GIS Program Office, State Geographic Information Officer (GIO)",1610,,12061-1610,,S,Street,C002,City Delivery,,,,P,Post Office,Yes,Yes,Yes
28.366041,-81.424244,28.366041,-81.424244,1,rooftop,13851,S John Young Pkwy,,,Orlando,FL,Orange County,32837,US,Orange County,5862,,32837-5862,,H,High-rise,C111,City Delivery,,,,P,Post Office,Yes,Yes,No
37.477174,-120.849383,37.477174,-120.849383,1,rooftop,1611,Lander Ave,,,Turlock,CA,Stanislaus County,95380,US,Stanislaus,6200,,95380-6200,,S,Street,C025,City Delivery,,,,P,Post Office,No,Yes,Yes
33.873824,-84.330504,33.872952,-84.330079,0.99,rooftop,210,Brookhaven Way,,,Atlanta,GA,DeKalb County,30319,US,City of Brookhaven,,,,,,,,,,,,,,,,
37.054391,-120.875716,37.054391,-120.875716,1,rooftop,1405,W Pacheco Blvd,,,Los Banos,CA,Merced County,93635,US,Merced,7806,,93635-7806,,S,Street,R005,Rural Route,,,,P,Post Office,Yes,Yes,Yes
47.296274,-122.381379,47.296274,-122.381379,1,rooftop,34024,Hoyt Rd SW,,,Federal Way,WA,King County,98023,US,King,3224,,98023-3224,,H,High-rise,C065,City Delivery,,,,N,"Non-postal community name, former USPS facility, or place name",Yes,Yes,No
41.430758,-73.416533,41.430758,-73.416533,1,rooftop,132,Federal Rd,,,Danbury,CT,Fairfield County,6811,US,Connecticut Geospatial Information Systems Council,4047,,06811-4047,,H,High-rise,C068,City Delivery,Ct Family Chiropractic,,,P,Post Office,Yes,Yes,No
43.508828,-83.972989,43.508703,-83.973068,0.99,nearest_street,6995,State Hwy 84,,,Saginaw,MI,Saginaw County,48604,US,TIGER/Line® dataset from the US Census Bureau,,,,,,,,,,,,,,,,
38.87999,-94.606258,38.87999,-94.606258,1,rooftop,1201,W 136th St,,,Kansas City,MO,Jackson County,64145,US,Jackson,1647,,64145-1647,,S,Street,R069,Rural Route,,,,P,Post Office,Yes,Yes,Yes
42.926233,-72.305572,42.925262,-72.306521,0.99,rooftop,8,Ash Brook Rd #10,,,Keene,NH,Cheshire County,3431,US,Statewide,,,,,,,,,,,,,,,,
41.890567,-87.61944,41.890567,-87.61944,1,rooftop,455,N Park Dr,,,Chicago,IL,Cook County,60611,US,Cook,5886,,60611-5886,,S,Street,C083,City Delivery,,,,P,Post Office,Yes,Yes,Yes
35.881642,-106.301394,35.881717,-106.300973,1,rooftop,199,Central Park Sq,,,Los Alamos,NM,Los Alamos County,87544,US,Los Alamos,8000,,87544-8000,,H,High-rise,C002,City Delivery,Postmaster,,,P,Post Office,Yes,Yes,No
40.300215,-74.781181,40.299966,-74.780052,0.99,rooftop,795,Denow Road Ext,,,Pennington,NJ,Mercer County,8534,US,"NJ Office of Information Technology (NJOIT), Office of Geographic Information Systems (OGIS)",,,,,,,,,,,,,,,,
32.822021,-97.061108,32.821889,-97.059705,0.99,rooftop,3967,Reggis Ct,,,Fort Worth,TX,Tarrant County,76155,US,Tarrant County,3950,,76155-3950,,S,Street,R170,Rural Route,,,,P,Post Office,Yes,Yes,Yes
47.545748,-122.285043,47.545748,-122.285043,1,rooftop,6310,Martin Luther King Jr Way S,,,Seattle,WA,King County,98118,US,King,3118,,98118-3118,,S,Street,C051,City Delivery,,,,P,Post Office,Yes,Yes,Yes
32.784521,-79.928372,32.784521,-79.928372,1,rooftop,290,E Bay St,,,Charleston,SC,Charleston County,29401,US,City of Charleston,1623,,29401-1623,,S,Street,C009,City Delivery,,,,P,Post Office,Yes,Yes,Yes
35.773604,-78.639978,35.773604,-78.639978,1,rooftop,500,Fayetteville St,,,Raleigh,NC,Wake County,27601,US,Wake,2118,,27601-2118,,S,Street,C011,City Delivery,,,,P,Post Office,Yes,Yes,Yes
