id,name,address,city,state,zip_code,Latitude,Longitude,Accuracy Score,Accuracy Type,Number,Street,City,State,County,Zip,Country,Source,Unified School District Name,Unified School District LEA code,Unified School District Grade Low,Unified School District Grade High,Elementary School District Name,Elementary School District LEA code,Elementary School District Grade Low,Elementary School District Grade High,Secondary School District Name,Secondary School District LEA code,Secondary School District Grade Low,Secondary School District Grade High
30567,Dolcezza Artisanal Gelato,7111 Bethesda Lane,Bethesda,MD,20814,38.981162,-77.097616,1,rooftop,7111,Bethesda Ln,Bethesda,MD,Montgomery County,20814,US,Montgomery,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
110228,Cosi Gaithersburg,177 Kentlands Blvd,Gaithersburg,MD,20878,39.123315,-77.234674,1,rooftop,177,Kentlands Blv,Gaithersburg,MD,Montgomery County,20878,US,Montgomery,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
110230,Cosi Rockville,201 N. Washington Street #290,Rockville,MD,20850,39.085266,-77.152697,1,rooftop,201,N Washington St,Rockville,MD,Montgomery County,20850,US,City of Rockville,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
110232,Cosi Owings Mills,9177 Reisterstown Road,Owings Mills,MD,21117,39.397408,-76.7484,1,rooftop,9177,Reisterstown Rd,Owings Mills,MD,Baltimore County,21117,US,Baltimore,Baltimore County Public Schools,2400120,PK,12,See unified,,,,See unified,,,
110233,Cosi Columbia,6181 Old Dobbin Lane Suite 200,Columbia,MD,21045,39.20048,-76.811897,1,rooftop,6181,Old Dobbin Ln,Columbia,MD,Howard County,21045,US,Howard,Howard County Public Schools,2400420,PK,12,See unified,,,,See unified,,,
110234,Cosi Bethesda,7251 Woodmont Avenue,Bethesda,MD,20814,38.981618,-77.095655,1,rooftop,7251,Woodmont Ave,Bethesda,MD,Montgomery County,20814,US,Montgomery,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
110237,Cosi Charles St,100 S Charles Street,Baltimore,MD,21201,39.287184,-76.615606,1,rooftop,100,S Charles St,Baltimore,MD,Baltimore city,21201,US,City of Baltimore,Baltimore City Public Schools,2400090,PK,12,See unified,,,,See unified,,,
152905,CakeLove,8512 Fenton Street,Silver Spring,MD,20910,38.996268,-77.025049,1,rooftop,8512,Fenton St,Silver Spring,MD,Montgomery County,20910,US,Montgomery,Montgomery County Public Schools,2400480,PK,12,See unified,,,,See unified,,,
152907,CakeLove,160 National Plaza,Oxon,MD,20745,38.78445,-77.016901,1,rooftop,160,National Plz,Oxon Hill,MD,Prince George's County,20745,US,Prince Georges,Prince George's County Public Schools,2400510,PK,12,See unified,,,,See unified,,,
19042,Caffe Amouri,107 Church St NE,Vienna,VA,22180,38.902565,-77.265693,1,rooftop,107,Church St NE,Vienna,VA,Fairfax County,22180,US,Fairfax,Fairfax County Public Schools,5101260,PK,12,See unified,,,,See unified,,,
19045,St. Elmo's Coffee Pub,2300 Mt. Vernon Ave,Arlington,VA,22301,38.826279,-77.059097,1,rooftop,2300,Mount Vernon Ave,Alexandria,VA,Alexandria city,22301,US,City of Alexandria,Alexandria City Public Schools,5100120,PK,12,See unified,,,,See unified,,,
19052,Northside Social Coffee & Wine,3211 Wilson Blvd,Arlington,VA,22201,38.885457,-77.097794,1,rooftop,3211,Wilson Blvd,Arlington,VA,Arlington County,22201,US,Arlington,Arlington County Public Schools,5100270,PK,12,See unified,,,,See unified,,,
19061,BeanGood Coffee Pub,1737 Wilson Blvd,Arlington,VA,22209,38.894063,-77.079191,1,rooftop,1737,Wilson Blvd,Arlington,VA,Arlington County,22209,US,Arlington,Arlington County Public Schools,5100270,PK,12,See unified,,,,See unified,,,
19062,Misha's Coffeehouse and Roaster,102 S Patrick St,Alexandria,VA,22314,38.805229,-77.050209,1,rooftop,102,S Patrick St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,Alexandria City Public Schools,5100120,PK,12,See unified,,,,See unified,,,
19063,Buzz Bakery,901 Slaters Lane,Alexandria,VA,22314,38.821579,-77.047627,1,rooftop,901,Slaters Ln,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,Alexandria City Public Schools,5100120,PK,12,See unified,,,,See unified,,,
22605,Extra Perks Coffee Shop and Cafe,822 N. Fairfax Street,Alexandria,VA,22314,38.813327,-77.040795,1,rooftop,822,N Fairfax St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,Alexandria City Public Schools,5100120,PK,12,See unified,,,,See unified,,,
30542,"Old Town Coffee, Tea & Spice",215 S Union St,Alexandria,VA,22314,38.802503,-77.040769,1,rooftop,215,S Union St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,Alexandria City Public Schools,5100120,PK,12,See unified,,,,See unified,,,
30548,Grape + Bean,118 South Royal St,Alexandria,VA,22314,38.803944,-77.04363,1,rooftop,118,S Royal St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,Alexandria City Public Schools,5100120,PK,12,See unified,,,,See unified,,,
30549,Grape + Bean,2 East Walnut St,Alexandria,VA,22301,38.812301,-77.061357,1,rooftop,2,E Walnut St,Alexandria,VA,Alexandria city,22301,US,City of Alexandria,Alexandria City Public Schools,5100120,PK,12,See unified,,,,See unified,,,
30553,Pitango Gelato,11942 Democracy Drive,Reston,VA,20190,38.958037,-77.358169,1,rooftop,11942,Democracy Dr,Reston,VA,Fairfax County,20190,US,Fairfax,Fairfax County Public Schools,5101260,PK,12,See unified,,,,See unified,,,
30568,Dolcezza Artisanal Gelato,2905 District Ave,Fairfax,VA,22031,38.87253,-77.228714,1,rooftop,2905,District Ave,Fairfax,VA,Fairfax County,22031,US,Fairfax,Fairfax County Public Schools,5101260,PK,12,See unified,,,,See unified,,,
110231,Cosi Reston,11909 Democracy Drive,Reston,VA,20190,38.957699,-77.357941,1,rooftop,11909,Democracy Dr,Reston,VA,Fairfax County,20190,US,Fairfax,Fairfax County Public Schools,5101260,PK,12,See unified,,,,See unified,,,
110236,Cosi Falls Church,513 W Broad Street,Falls Church,VA,22046,38.886675,-77.178416,1,rooftop,513,W Broad St,Falls Church,VA,Falls Church city,22046,US,City of Falls Church,Falls Church City Public Schools,5101290,PK,12,See unified,,,,See unified,,,
110239,Cosi Ballston,4250 Fairfax Drive,Arlington,VA,22203,38.881885,-77.112216,1,rooftop,4250,Fairfax Dr,Arlington,VA,Arlington County,22203,US,Arlington,Arlington County Public Schools,5100270,PK,12,See unified,,,,See unified,,,
110242,Cosi Rosslyn,1801 N. Lynn Street,Arlington,VA,22209,38.896713,-77.070504,1,rooftop,1801,N Lynn St,Arlington,VA,Arlington County,22209,US,Arlington,Arlington County Public Schools,5100270,PK,12,See unified,,,,See unified,,,
110249,Cosi Alexandria,700 King Street,Alexandria,VA,22314,38.804985,-77.047194,1,rooftop,700,King St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,Alexandria City Public Schools,5100120,PK,12,See unified,,,,See unified,,,
110250,Cosi Crystal Drive,2011 Crystal Drive Suite 100,Arlington,VA,22202,38.855557,-77.048619,1,rooftop,2011,Crystal Dr,Arlington,VA,Arlington County,22202,US,Arlington,Arlington County Public Schools,5100270,PK,12,See unified,,,,See unified,,,
152906,CakeLove,"4150 Campbell Ave., Suite 105",Arlington,VA,22206,38.840766,-77.089713,1,rooftop,4150,Campbell Ave,Arlington,VA,Arlington County,22206,US,Arlington,Arlington County Public Schools,5100270,PK,12,See unified,,,,See unified,,,
