id,name,address,city,state,zip_code,Latitude,Longitude,Accuracy Score,Accuracy Type,Number,Street,City,State,County,Zip,Country,Source,Timezone Name,Timezone Abbreviation,Timezone UTC Offset,Timezone Observes Daylight Savings
19044,Quartermaine Coffee Roasters,10400 Old Georgetown Road,Bethesda,MD,20814,39.025168,-77.126809,1,rooftop,10400,Old Georgetown Rd,Bethesda,MD,Montgomery County,20814,US,Statewide,America/New_York,EST,-5,yes
19045,St. Elmo's Coffee Pub,2300 Mt. Vernon Ave,Arlington,VA,22301,38.826279,-77.059097,1,rooftop,2300,Mount Vernon Ave,Alexandria,VA,Alexandria city,22301,US,City of Alexandria,America/New_York,EST,-5,yes
19046,Tryst,2473 18th St NW,Washington,DC,20009,38.922335,-77.042275,1,rooftop,2473,18th St NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
19047,Tryst at the Phillips Collection,"1600 21st Street, NW",Washington,DC,20009,38.91151,-77.046855,1,rooftop,1600,21st St NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
19048,Bourbon Coffee,2101 L Street NW,Washington,DC,20037,38.904011,-77.046882,1,rooftop,2101,L St NW,Washington,DC,District of Columbia,20037,US,City of Washington,America/New_York,EST,-5,yes
19051,Ceremony Coffee Roasters,90 Russell St,Annapolis,MD,21401,38.97629,-76.512388,1,rooftop,90,Russell St,Annapolis,MD,Anne Arundel County,21401,US,Anne Arundel County,America/New_York,EST,-5,yes
19052,Northside Social Coffee & Wine,3211 Wilson Blvd,Arlington,VA,22201,38.885457,-77.097794,1,rooftop,3211,Wilson Blvd,Arlington,VA,Arlington County,22201,US,Arlington,America/New_York,EST,-5,yes
19053,Big Bear Cafe,1700 1st St NW,Washington,DC,20001,38.912763,-77.012367,1,rooftop,1700,1st St NW,Washington,DC,District of Columbia,20001,US,City of Washington,America/New_York,EST,-5,yes
19055,Sticky Fingers Bakery,1370 Park Rd NW,Washington,DC,20010,38.930477,-77.03174,1,rooftop,1370,Park Rd NW,Washington,DC,District of Columbia,20010,US,City of Washington,America/New_York,EST,-5,yes
19057,Frederick Coffee Company & Cafe,100 N East St,Frederick,MD,21701,39.415341,-77.40492,1,rooftop,100,N East St,Frederick,MD,Frederick County,21701,US,Frederick County,America/New_York,EST,-5,yes
19058,Sidamo Coffee & Tea,417 H St NE,Washington,DC,20002,38.900022,-76.99991,1,rooftop,417,H St NE,Washington,DC,District of Columbia,20002,US,City of Washington,America/New_York,EST,-5,yes
19059,Sidamo Coffee and Tea,8180 Maple Lawn Blvd,Fulton,MD,20759,39.148244,-76.906794,1,rooftop,8180,Maple Lawn Blvd,Fulton,MD,Howard County,20759,US,Howard,America/New_York,EST,-5,yes
19060,Frosting Cupcakery,1 Wisconsin Circle Drive,Chevy Chase,MD,20815,38.961881,-77.084682,1,rooftop,1,Wisconsin Cir,Chevy Chase,MD,Montgomery County,20815,US,Montgomery,America/New_York,EST,-5,yes
19061,BeanGood Coffee Pub,1737 Wilson Blvd,Arlington,VA,22209,38.894063,-77.079191,1,rooftop,1737,Wilson Blvd,Arlington,VA,Arlington County,22209,US,Arlington,America/New_York,EST,-5,yes
19062,Misha's Coffeehouse and Roaster,102 S Patrick St,Alexandria,VA,22314,38.805229,-77.050209,1,rooftop,102,S Patrick St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,America/New_York,EST,-5,yes
19063,Buzz Bakery,901 Slaters Lane,Alexandria,VA,22314,38.821579,-77.047627,1,rooftop,901,Slaters Ln,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,America/New_York,EST,-5,yes
22605,Extra Perks Coffee Shop and Cafe,822 N. Fairfax Street,Alexandria,VA,22314,38.813327,-77.040795,1,rooftop,822,N Fairfax St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,America/New_York,EST,-5,yes
24361,Politics & Prose,5015 Connecticut Ave NW,Washington,DC,20008,38.955473,-77.069648,1,rooftop,5015,Connecticut Ave NW,Washington,DC,District of Columbia,20008,US,City of Washington,America/New_York,EST,-5,yes
25916,Kramerbooks & Afterwords Cafe,1517 Connecticut Ave NW,Washington,DC,20036,38.910825,-77.043818,1,rooftop,1517,Connecticut Ave NW,Washington,DC,District of Columbia,20036,US,City of Washington,America/New_York,EST,-5,yes
29183,Qualia Coffee,3917 Georgia Ave NW,Washington,DC,20011,38.939193,-77.024516,1,rooftop,3917,Georgia Ave NW,Washington,DC,District of Columbia,20011,US,City of Washington,America/New_York,EST,-5,yes
30541,Dolcezza Artisanal Gelato,1704 Connecticut Ave NW,Washington,DC,20009,38.912855,-77.045645,1,rooftop,1704,Connecticut Ave NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
30542,"Old Town Coffee, Tea & Spice",215 S Union St,Alexandria,VA,22314,38.802503,-77.040769,1,rooftop,215,S Union St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,America/New_York,EST,-5,yes
30548,Grape + Bean,118 South Royal St,Alexandria,VA,22314,38.803944,-77.04363,1,rooftop,118,S Royal St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,America/New_York,EST,-5,yes
30549,Grape + Bean,2 East Walnut St,Alexandria,VA,22301,38.812301,-77.061357,1,rooftop,2,E Walnut St,Alexandria,VA,Alexandria city,22301,US,City of Alexandria,America/New_York,EST,-5,yes
30550,Pitango Gelato,"413 7th Street, NW",Washington,DC,20004,38.895214,-77.021665,1,rooftop,413,7th St NW,Washington,DC,District of Columbia,20004,US,City of Washington,America/New_York,EST,-5,yes
30551,Pitango Gelato,"1451 P Street, NW",Washington,DC,20005,38.909828,-77.033856,1,rooftop,1451,P St NW,Washington,DC,District of Columbia,20005,US,City of Washington,America/New_York,EST,-5,yes
30552,Pitango Gelato,660 Pennsylvania Ave. SE,Washington,DC,20003,38.885172,-76.996565,1,rooftop,660,Pennsylvania Ave SE,Washington,DC,District of Columbia,20003,US,City of Washington,America/New_York,EST,-5,yes
30553,Pitango Gelato,11942 Democracy Drive,Reston,VA,20190,38.958037,-77.358169,1,rooftop,11942,Democracy Dr,Reston,VA,Fairfax County,20190,US,Fairfax,America/New_York,EST,-5,yes
30554,Pitango Gelato,802 South Broadway,Baltimore,MD,21231,39.282385,-76.593739,1,rooftop,802,S Broadway,Baltimore,MD,Baltimore city,21231,US,City of Baltimore,America/New_York,EST,-5,yes
30566,Dolcezza Artisanal Gelato,1560 Wisconsin Ave NW,Washington,DC,20007,38.910338,-77.065021,1,rooftop,1560,Wisconsin Ave NW,Washington,DC,District of Columbia,20007,US,City of Washington,America/New_York,EST,-5,yes
30567,Dolcezza Artisanal Gelato,7111 Bethesda Lane,Bethesda,MD,20814,38.981162,-77.097616,1,rooftop,7111,Bethesda Ln,Bethesda,MD,Montgomery County,20814,US,Montgomery,America/New_York,EST,-5,yes
30568,Dolcezza Artisanal Gelato,2905 District Ave,Fairfax,VA,22031,38.87253,-77.228714,1,rooftop,2905,District Ave,Fairfax,VA,Fairfax County,22031,US,Fairfax,America/New_York,EST,-5,yes
110228,Cosi Gaithersburg,177 Kentlands Blvd,Gaithersburg,MD,20878,39.123315,-77.234674,1,rooftop,177,Kentlands Blv,Gaithersburg,MD,Montgomery County,20878,US,Montgomery,America/New_York,EST,-5,yes
110230,Cosi Rockville,201 N. Washington Street #290,Rockville,MD,20850,39.085266,-77.152697,1,rooftop,201,N Washington St,Rockville,MD,Montgomery County,20850,US,City of Rockville,America/New_York,EST,-5,yes
110231,Cosi Reston,11909 Democracy Drive,Reston,VA,20190,38.957699,-77.357941,1,rooftop,11909,Democracy Dr,Reston,VA,Fairfax County,20190,US,Fairfax,America/New_York,EST,-5,yes
110232,Cosi Owings Mills,9177 Reisterstown Road,Owings Mills,MD,21117,39.397408,-76.7484,1,rooftop,9177,Reisterstown Rd,Owings Mills,MD,Baltimore County,21117,US,Baltimore,America/New_York,EST,-5,yes
110233,Cosi Columbia,6181 Old Dobbin Lane Suite 200,Columbia,MD,21045,39.20048,-76.811897,1,rooftop,6181,Old Dobbin Ln,Columbia,MD,Howard County,21045,US,Howard,America/New_York,EST,-5,yes
110234,Cosi Bethesda,7251 Woodmont Avenue,Bethesda,MD,20814,38.981618,-77.095655,1,rooftop,7251,Woodmont Ave,Bethesda,MD,Montgomery County,20814,US,Montgomery,America/New_York,EST,-5,yes
110235,Cosi Chevy Chase,5252 Wisconsin Ave NW,Washington,DC,20015,38.958745,-77.085149,1,rooftop,5252,Wisconsin Ave NW,Washington,DC,District of Columbia,20015,US,City of Washington,America/New_York,EST,-5,yes
110236,Cosi Falls Church,513 W Broad Street,Falls Church,VA,22046,38.886675,-77.178416,1,rooftop,513,W Broad St,Falls Church,VA,Falls Church city,22046,US,City of Falls Church,America/New_York,EST,-5,yes
110237,Cosi Charles St,100 S Charles Street,Baltimore,MD,21201,39.287184,-76.615606,1,rooftop,100,S Charles St,Baltimore,MD,Baltimore city,21201,US,City of Baltimore,America/New_York,EST,-5,yes
110239,Cosi Ballston,4250 Fairfax Drive,Arlington,VA,22203,38.881885,-77.112216,1,rooftop,4250,Fairfax Dr,Arlington,VA,Arlington County,22203,US,Arlington,America/New_York,EST,-5,yes
110242,Cosi Rosslyn,1801 N. Lynn Street,Arlington,VA,22209,38.896713,-77.070504,1,rooftop,1801,N Lynn St,Arlington,VA,Arlington County,22209,US,Arlington,America/New_York,EST,-5,yes
110243,Cosi DuPont North,1647 20th St. NW,Washington,DC,20009,38.912479,-77.044572,1,rooftop,1647,20th St NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
110246,Cosi 15th and K,1501 K Street NW,Washington,DC,20005,38.90296,-77.035121,1,rooftop,1501,K St NW,Washington,DC,District of Columbia,20005,US,City of Washington,America/New_York,EST,-5,yes
110247,Cosi 1333 H St,1333 H St NW,Washington,DC,20005,38.900505,-77.031122,1,rooftop,1333,H St NW,Washington,DC,District of Columbia,20005,US,City of Washington,America/New_York,EST,-5,yes
110249,Cosi Alexandria,700 King Street,Alexandria,VA,22314,38.804985,-77.047194,1,rooftop,700,King St,Alexandria,VA,Alexandria city,22314,US,City of Alexandria,America/New_York,EST,-5,yes
110250,Cosi Crystal Drive,2011 Crystal Drive Suite 100,Arlington,VA,22202,38.855557,-77.048619,1,rooftop,2011,Crystal Dr,Arlington,VA,Arlington County,22202,US,Arlington,America/New_York,EST,-5,yes
110251,Cosi Reagan National Airport,Ronald Reagan Washington National Airport Terminal B/C Space #57,Washington,DC,20001,38.911936,-77.016719,1,place,,,Washington,DC,District of Columbia,20001,US,TIGER/Line® dataset from the US Census Bureau,America/New_York,EST,-5,yes
110252,Cosi 10th and E,1001 Pennsylvania Ave. NW,Washington,DC,20004,38.895054,-77.026508,1,rooftop,1001,Pennsylvania Ave NW,Washington,DC,District of Columbia,20004,US,City of Washington,America/New_York,EST,-5,yes
110254,Cosi Capitol Hill,301 Pennsylvania Ave.  SE,Washington,DC,20003,38.886698,-77.001865,1,rooftop,301,Pennsylvania Ave SE,Washington,DC,District of Columbia,20003,US,City of Washington,America/New_York,EST,-5,yes
110255,Cosi 12th and G,700 11th Street NW,Washington,DC,20001,38.898749,-77.027322,1,rooftop,700,11th St NW,Washington,DC,District of Columbia,20001,US,City of Washington,America/New_York,EST,-5,yes
152395,Buzz Bakery,"300 Tingey St, SE",Washington,DC,20003,38.875225,-77.001275,1,rooftop,300,Tingey St SE,Washington,DC,District of Columbia,20003,US,City of Washington,America/New_York,EST,-5,yes
152899,Blind Dog Cafe,944 Florida Avenue NW,Washington,DC,20001,38.919322,-77.025182,1,rooftop,944,Florida Ave NW,Washington,DC,District of Columbia,20001,US,City of Washington,America/New_York,EST,-5,yes
152900,Bread & Brew,"1247 20th St, NW",Washington,DC,20036,38.906981,-77.044642,1,rooftop,1247,20th St NW,Washington,DC,District of Columbia,20036,US,City of Washington,America/New_York,EST,-5,yes
152904,CakeLove,1506 U St NW,Washington,DC,20009,38.916862,-77.034968,1,rooftop,1506,U St NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
152905,CakeLove,8512 Fenton Street,Silver Spring,MD,20910,38.996268,-77.025049,1,rooftop,8512,Fenton St,Silver Spring,MD,Montgomery County,20910,US,Montgomery,America/New_York,EST,-5,yes
152906,CakeLove,"4150 Campbell Ave., Suite 105",Shirlington,VA,22206,38.840766,-77.089713,1,rooftop,4150,Campbell Ave,Arlington,VA,Arlington County,22206,US,Arlington,America/New_York,EST,-5,yes
152907,CakeLove,160 National Plaza,Oxon,MD,20745,38.78445,-77.016901,1,rooftop,160,National Plz,Oxon Hill,MD,Prince George's County,20745,US,Prince Georges,America/New_York,EST,-5,yes
152908,Dangerously Delicious Pies,1339 H Street NE,Washington,DC,20002,38.899926,-76.986925,1,rooftop,1339,H St NE,Washington,DC,District of Columbia,20002,US,City of Washington,America/New_York,EST,-5,yes
152911,Dangerously Delicious Pies,50 Massachusetts Ave NE,Washington,DC,20002,38.897546,-77.006181,1,rooftop,50,Massachusetts Ave NE,Washington,DC,District of Columbia,20002,US,City of Washington,America/New_York,EST,-5,yes
152912,La Mano Coffee Bar,304 Carroll St NW,Washington,DC,20012,38.974936,-77.01653,1,rooftop,304,Carroll St NW,Washington,DC,District of Columbia,20012,US,City of Washington,America/New_York,EST,-5,yes
152914,Heller's Bakery,3221 Mt. Pleasant St NW,Washington,DC,20010,38.931852,-77.038319,1,rooftop,3221,Mount Pleasant St NW,Washington,DC,District of Columbia,20010,US,City of Washington,America/New_York,EST,-5,yes
152915,KoGiBow Bakery,1817 Adams Mill Rd NW,Washington,DC,20009,38.923314,-77.042654,1,rooftop,1817,Adams Mill Rd NW,Washington,DC,District of Columbia,20009,US,City of Washington,America/New_York,EST,-5,yes
152916,Open City,2331 Calvert St. NW,Washington,DC,20008,38.923725,-77.052368,1,rooftop,2331,Calvert St NW,Washington,DC,District of Columbia,20008,US,City of Washington,America/New_York,EST,-5,yes
